id,diary_day,date,tran,tran_report,pi,amnt_orig,time,billdday,device,mobile_method,authorization_method,merch,bill,pay002c,receipt_timing,fixed_amount,billautom,regularity,billduedate,late_fee,billduedateselected,pay010,ccbaldue,enoughccbal,pay011,loanamntdue,pay016,pay020,pay030,past_service,pay040,pay041,pay042,pay050,ind_payee,pay082,personbusiness,unexpected,can_postpone,inconsistency_explain,in_person,payment,module,merch_cc_bill,merch_cc_amnt,durable_type,borrowed_for_purchase,prior_goods,prior_goods_time,enough_cash,accept_cash,why_multipi,accept_card,dc_rewards,used_rewards_cc,used_revolve_cc,cc_discount,cc_surcharge,prepaid_logo,pay_timing,date_authorized,monord_source,monord_date,mobile_funding,mobile_app,q101iother,multipi_breakdown,discount,tran_min,cd_location,cd_account,orig_time,from_account,to_account,chk_dep_src,ppload_loc,fee_flag,cw_location,cw_source,tran_account,fee_amnt,tran_days,tran_inst,coin2cash_loc,coin2cash_coin_amnt,ow_type,payee,amnt,amnt_flag,drop
105673,1,2021-09-29,1,NA,NA,10,01:58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,Cash Withdrawals,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,01:58 AM,NA,1,NA,NA,NA,4,8,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA
101565,1,2021-09-29,1,1,1,60,05:00,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,NA
101672,1,2021-09-29,1,1,6,1050,05:00,0,3,5,NA,15,1,NA,1,1,0,3,"2021-09-04,2021-09-04",1,"2021-09-29,2021-09-29",2,NA,,3,1050,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1050,NA,NA
101600,1,2021-09-29,1,2,1,7,05:00,NA,7,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA
107397,1,2021-09-29,1,1,3,297,05:00,0,3,3,NA,8,1,NA,1,2,0,3,"2021-09-28,2021-09-28",0,"2021-10-28,2021-10-28",NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,1,1,bills_purchases,NA,NA,NA,NA,NA,2,NA,NA,,NA,NA,0,0,0,1,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,297,NA,NA
107293,1,2021-09-29,1,NA,NA,5,05:00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,Cash Withdrawals,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,05:00 AM,NA,1,NA,NA,NA,4,9,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA
106608,1,2021-09-29,1,1,4,55.33,05:10,NA,1,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,55.33,NA,NA
100247,1,2021-09-29,1,2,6,59.4,05:12,0,1,NA,NA,15,1,4,3,1,0,2,"2021-10-01,2021-10-01",NA,"2021-09-28,2021-09-28",3,NA,,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,59.4,NA,NA
106756,1,2021-09-29,1,1,3,10.5,05:17,NA,7,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.5,NA,NA
105398,1,2021-09-29,1,2,3,2.75,05:30,NA,3,1,NA,21,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,2.75,NA,NA
102844,1,2021-09-29,1,1,1,7.5,05:30,NA,7,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,7.5,NA,NA
107262,1,2021-09-29,1,1,4,42.68,05:32,NA,3,1,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,2,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.68,NA,NA
107224,1,2021-09-29,1,2,3,15.22,05:43,NA,1,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,1,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,15.22,NA,NA
101803,1,2021-09-29,1,2,1,35,05:50,NA,7,NA,NA,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,NA
106349,1,2021-09-29,1,2,4,21,06:00,NA,3,2,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,NA,NA
106628,1,2021-09-29,1,1,10,25,06:00,NA,3,1,NA,16,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,5,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,4,2,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,25,NA,NA
100524,1,2021-09-29,1,1,3,8.9,06:15,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,8.9,NA,NA
101803,1,2021-09-29,2,3,1,87,06:15,NA,7,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,1,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,87,NA,NA
107425,1,2021-09-29,1,2,4,6.11,06:16,NA,7,NA,2,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,6.11,NA,NA
102290,1,2021-09-29,1,1,2,1098.86,06:30,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,1098.86,NA,NA
102290,1,2021-09-29,2,2,2,2729,07:00,NA,7,NA,NA,11,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,NA,NA,NA,NA,0,NA,2,1,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,2729,0,NA
104965,1,2021-09-29,1,1,3,10.54,07:00,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,10.54,NA,NA
101803,1,2021-09-29,3,4,1,19,07:00,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,19,NA,NA
106698,1,2021-09-29,1,3,4,40,07:00,NA,7,NA,1,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,NA
106349,1,2021-09-29,2,1,6,100,07:00,NA,3,1,NA,16,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,7,NA,0,0,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,3,2,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,100,NA,NA
106167,1,2021-09-29,1,2,3,147.04,07:00,NA,3,1,NA,7,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,0,1,bills_purchases,NA,NA,NA,NA,0,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,147.04,NA,NA
106020,1,2021-09-29,1,1,5,45,07:00,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,NA,NA,NA,NA,1,NA,,NA,NA,NA,NA,,,NA,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,45,NA,NA
106756,1,2021-09-29,2,2,3,15,07:08,0,3,1,NA,7,1,NA,3,1,1,3,"2021-09-29,2021-09-29",0,"2021-09-29,2021-09-29",NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,15,NA,NA
103179,1,2021-09-29,1,4,3,30,07:20,0,1,NA,NA,10,1,NA,3,1,0,3,"2021-09-28,2021-09-28",0,"2021-09-29,2021-09-29",NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,30,NA,NA
106231,1,2021-09-29,1,1,3,12.5,07:21,NA,7,NA,NA,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.5,NA,NA
103904,1,2021-09-29,1,1,3,27.71,07:30,NA,6,NA,NA,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.71,NA,NA
101087,1,2021-09-29,1,1,3,11.33,07:40,NA,1,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.33,NA,NA
101803,1,2021-09-29,4,5,4,421.65,07:45,NA,7,NA,2,18,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,5,1,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,421.65,NA,NA
106967,1,2021-09-29,1,1,4,52,08:00,NA,3,5,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,52,NA,NA
106628,1,2021-09-29,2,2,13,1.75,08:00,0,8,NA,NA,21,1,100,1,2,1,4,"2021-09-30,2021-09-30",NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,Auto reload,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1.75,NA,NA
101683,1,2021-09-29,1,2,1,9.18,08:10,NA,7,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.18,NA,NA
100237,1,2021-09-29,1,1,3,28.12,08:12,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28.12,NA,NA
102467,1,2021-09-29,1,1,1,10,08:30,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,1,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA
104765,1,2021-09-29,1,1,2,109.78,09:00,NA,7,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,2,1,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,109.78,NA,NA
101600,1,2021-09-29,2,1,2,505,09:00,0,5,NA,NA,15,1,NA,1,1,1,3,"2021-09-30,2021-09-30",NA,,2,NA,,1,505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,505,NA,NA
103904,1,2021-09-29,2,2,3,34.91,09:00,NA,1,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,34.91,NA,NA
106698,1,2021-09-29,2,2,4,20,09:00,NA,3,1,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,20,NA,NA
106653,1,2021-09-29,1,3,4,11.6,09:00,NA,7,NA,2,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.6,NA,NA
106528,1,2021-09-29,1,1,4,10,09:00,NA,7,NA,2,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,10,NA,NA
103179,1,2021-09-29,2,3,13,5.18,09:20,NA,6,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,2,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,I used my prepaid account on the electronic kiosk in the self serve food court at work. I scanned my purchase and then scanned the barcode on my account card. the money is then deducted from my prepaid balance.,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.18,NA,NA
101389,1,2021-09-29,1,3,1,10,09:30,NA,7,NA,NA,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA
105255,1,2021-09-29,1,1,4,11.06,09:33,NA,7,NA,2,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,11.06,NA,NA
107224,1,2021-09-29,2,1,3,54.95,09:40,0,7,NA,NA,11,1,NA,3,2,1,3,"2021-09-29,2021-09-29",0,"2021-09-29,2021-09-29",NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,They charged the credit card on file,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,1,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,54.95,NA,NA
102467,1,2021-09-29,2,2,4,25.89,10:00,NA,7,NA,2,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25.89,NA,NA
103663,1,2021-09-29,1,3,1,3,10:00,NA,7,NA,NA,16,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA
106952,1,2021-09-29,1,1,1,7,10:00,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,1,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA
106699,1,2021-09-29,1,1,4,8.95,10:00,NA,3,5,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.95,NA,NA
104508,1,2021-09-29,1,1,1,8.78,10:19,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,8.78,NA,NA
101044,1,2021-09-29,1,1,4,10,10:30,NA,7,NA,NA,7,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,late cancellation fee for yoga studio. i cancelled via an app - they charged the $10 to my debit card on file.,0,1,bills_purchases,NA,NA,NA,NA,0,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,10,NA,NA
102505,1,2021-09-29,1,3,3,4.52,10:30,NA,7,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.52,NA,NA
106608,1,2021-09-29,2,3,3,33.34,10:30,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33.34,NA,NA
107224,1,2021-09-29,3,3,3,227.77,10:58,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,1,1,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,227.77,NA,NA
101389,1,2021-09-29,2,2,1,25,11:00,NA,7,NA,NA,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,NA,NA
103663,1,2021-09-29,2,1,4,24.5,11:00,NA,7,NA,2,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,3,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.5,NA,NA
103636,1,2021-09-29,1,1,4,7.69,11:00,NA,3,1,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.69,NA,NA
106812,1,2021-09-29,1,3,4,34,11:00,NA,7,NA,4,3,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,NA,NA
106653,1,2021-09-29,2,2,7,1200,11:05,0,3,1,NA,15,1,NA,1,1,0,3,"2021-10-01,2021-10-01",NA,"2021-11-01,2021-11-01",2,NA,,1,1200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1200,NA,NA
107398,1,2021-09-29,1,1,3,17.83,11:10,NA,1,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,1,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,17.83,NA,NA
106394,1,2021-09-29,1,1,4,13.98,11:15,NA,7,NA,4,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,13.98,NA,NA
105398,1,2021-09-29,2,3,6,15,11:25,NA,3,NA,NA,16,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,3,3,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,15,NA,NA
101087,1,2021-09-29,2,2,3,69.52,11:30,NA,7,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,2,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,69.52,NA,NA
106394,1,2021-09-29,2,2,4,8.57,11:30,NA,7,NA,3,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,3,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.57,NA,NA
105673,1,2021-09-29,2,NA,NA,14,11:45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,Cash Withdrawals,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,11:45 AM,NA,1,NA,NA,NA,7,9,NA,NA,NA,NA,NA,NA,NA,NA,14,NA,NA
106861,1,2021-09-29,1,1,6,157.28,11:47,NA,2,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,0,1,bills_purchases,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,3,1,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,157.28,NA,NA
106715,1,2021-09-29,1,NA,NA,80,11:56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,Cash Withdrawals,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,NA,NA,NA,NA,11:56 AM,2,1,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,80,NA,NA
101389,1,2021-09-29,3,1,1,11,12:00,NA,7,NA,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,0,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,NA,NA
102505,1,2021-09-29,2,1,3,142.14,12:00,NA,7,NA,NA,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,142.14,NA,NA
104830,1,2021-09-29,1,1,3,24.59,12:00,NA,3,1,NA,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24.59,NA,NA
106812,1,2021-09-29,2,2,4,27,12:00,NA,7,NA,1,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,1,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,NA,NA
101044,1,2021-09-29,2,3,4,11,12:05,NA,6,NA,NA,9,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,0,NA,2,2,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,11,NA,NA
105789,1,2021-09-29,1,2,3,6.93,12:20,NA,7,NA,NA,5,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,1,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,6.93,NA,NA
107293,1,2021-09-29,2,1,1,5,12:20,NA,7,NA,NA,16,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,5,NA,NA
107098,1,2021-09-29,1,1,4,76.36,12:21,NA,7,NA,2,1,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,1,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,1,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,76.36,NA,NA
101087,1,2021-09-29,3,3,3,55,12:30,NA,1,NA,NA,20,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,,0,1,bills_purchases,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,55,NA,NA
101877,1,2021-09-29,1,1,10,166.4,12:30,NA,3,5,NA,7,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,,0,1,bills_purchases,NA,NA,NA,NA,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,4,1,,,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,166.4,NA,NA
105975,1,2021-09-29,1,1,4,4.66,12:30,NA,7,NA,2,4,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,NA,NA,NA,NA,NA,NA,2,2,,NA,2,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,,,0,0,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.66,NA,NA
105789,1,2021-09-29,2,3,3,38.81,12:30,NA,7,NA,NA,2,0,NA,NA,NA,NA,NA,,NA,,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,1,1,bills_purchases,0,NA,NA,NA,NA,NA,2,1,,NA,NA,1,0,0,0,NA,NA,,NA,NA,NA,NA,,,0,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38.81,NA,NA